"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Associazione Sportiva Portuense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Associazione Sportiva Portuense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://dbpedia.org/ontology/wikiPageID",8230726
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://dbpedia.org/ontology/wikiPageRevisionID",103838631
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense?oldid=103838631&ns=14"
"http://es.dbpedia.org/resource/Paolo_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense"
"http://es.dbpedia.org/resource/Savino_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense"
