"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Gubbio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Personas de Gubbio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Gubbio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Umbría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gubbio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://dbpedia.org/ontology/wikiPageID",9641301
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://dbpedia.org/ontology/wikiPageRevisionID",130348749
"http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Gubbio?oldid=130348749&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gubbio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Gubbio"
