"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/2000/01/rdf-schema#label","Héctor Bates"
"http://es.dbpedia.org/resource/Héctor_Bates","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Tomás Octavio Bates (Mendoza, 22 de marzo de 1894 – Buenos Aires, 22 de junio de 1964), fue un periodista, compositor, libretista radioteatral, autor y director de teatro que se especializó en escribir obras que se difundieran tanto en el género del radioteatro como en representaciones teatrales, en salas de barrio y de localidades de provincias, que le permitieron ser por más de un cuarto de siglo el autor más popular de novelas para radiofonía en Argentina."
"http://es.dbpedia.org/resource/Héctor_Bates","http://xmlns.com/foaf/0.1/name","Héctor Bates"
"http://es.dbpedia.org/resource/Héctor_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Bates"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/apellido","Zayas de Lima"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/apellido","del Greco"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/editorial","Galerna"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/imdb",1795846
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/lugarDeNacimiento","Mendoza"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/nombre","Perla"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/nombre","Héctor Bates"
"http://es.dbpedia.org/resource/Héctor_Bates","http://es.dbpedia.org/property/nombre","Orlando"
