"subject","predicate","object"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/2000/01/rdf-schema#label","Wajir"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/2000/01/rdf-schema#comment","Wajir es una ciudad del noreste de Kenia, capital del condado de Wajir. Es propensa a la sequía y en 2006 eso causó una gran hambruna. 
*  Datos: Q730791"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6xqr"
"http://es.dbpedia.org/resource/Wajir","http://xmlns.com/foaf/0.1/name","Wajir"
"http://es.dbpedia.org/resource/Wajir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia"
"http://es.dbpedia.org/resource/Wajir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_urbanos_sin_autoridad_local_de_Kenia"
"http://es.dbpedia.org/resource/Wajir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wajir"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/imagen","Wajir from air.JPG"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/mapaLoc","Kenia"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/nombreCompleto","Wajir"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/población","~83000"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wajir"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Wajir","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kenia"
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/wikiPageID",5478026
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/wikiPageRevisionID",119035727
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/populationTotal",83000
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Wajir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wajir?oldid=119035727&ns=0"
"http://es.dbpedia.org/resource/Wajir","http://dbpedia.org/ontology/abstract","Wajir es una ciudad del noreste de Kenia, capital del condado de Wajir. Es propensa a la sequía y en 2006 eso causó una gran hambruna. 
*  Datos: Q730791"
"http://dbpedia.org/resource/Wajir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wajir"
"http://es.dbpedia.org/resource/Condado_de_Wajir","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Wajir"
"http://es.dbpedia.org/resource/Condado_de_Wajir","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Wajir"
"http://es.dbpedia.org/resource/Wajeer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wajir"
"http://es.wikipedia.org/wiki/Wajir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wajir"
