"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Jesús_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Giovani_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Fernando_Rubén_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Sergio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Andrés_Felipe_Ibargüen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Guillermo_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Henry_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Sebastián_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Leonardo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Luis_Fernando_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Roger_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Richard_Sánchez_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Luis_Ricardo_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Oscar_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Nicolás_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Federico_Viñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Santiago_Cáseres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Emanuel_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Alfonso_Emilio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Haret_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Bruno_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Nicolás_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
