"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Tratados de 2006"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de 2006"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://dbpedia.org/ontology/wikiPageID",7140587
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",91948256
"http://es.dbpedia.org/resource/Categoría:Tratados_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_2006?oldid=91948256&ns=14"
"http://es.dbpedia.org/resource/Convención_Internacional_para_la_protección_de_todas_las_Personas_contra_las_Desapariciones_Forzadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_2006"
"http://es.dbpedia.org/resource/Convención_Internacional_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_2006"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Colombia_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_2006"
"http://es.dbpedia.org/resource/Protocolo_Facultativo_de_la_Convención_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_2006"
