"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Actrices de cine de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de cine de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",7263826
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",102808025
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_cine_de_Guayaquil?oldid=102808025&ns=14"
"http://es.dbpedia.org/resource/Giovanna_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil"
"http://es.dbpedia.org/resource/Evelina_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil"
"http://es.dbpedia.org/resource/Angela_Peñaherrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil"
"http://es.dbpedia.org/resource/Susana_Nicolalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Guayaquil"
