"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belén_Arrojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belén_Arrojo"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/2000/01/rdf-schema#label","Belén Arrojo"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://www.w3.org/2000/01/rdf-schema#comment","María Belén Arrojo Jiménez (nacida el 8 de enero de 1995 en Granada, Andalucía) es una jugadora de baloncesto española. Con 1.88 metros de estatura, juega en la posición de alero.​"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://xmlns.com/foaf/0.1/name","María Belén Arrojo Jiménez"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://xmlns.com/foaf/0.1/name","Belén Arrojo"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_Arrojo"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/equipo","Gernika KESB"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/liga","Liga femenina"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/lugarNacimiento","Granada, Andalucía"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/nombre","Belén Arrojo"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/nombrecompleto","María Belén Arrojo Jiménez"
"http://es.dbpedia.org/resource/Belén_Arrojo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
