"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_Pearl_Harbor","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Walter_Short"
"http://es.wikipedia.org/wiki/Walter_Short","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Short"
"http://es.dbpedia.org/resource/Walter_Short","http://www.w3.org/2000/01/rdf-schema#label","Walter Short"
"http://es.dbpedia.org/resource/Walter_Short","http://www.w3.org/2000/01/rdf-schema#comment","Walter Campbell Short (Fillmore (Illinois), 30 de marzo de 1880 - Dallas, 9 de marzo de 1949) fue un general de División en el Ejército de los Estados Unidos y jefe de las defensas militares estadounidenses en las islas Hawái, en el momento del Ataque a Pearl Harbor el 7 de diciembre de 1941."
"http://es.dbpedia.org/resource/Walter_Short","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsd7"
"http://es.dbpedia.org/resource/Walter_Short","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Short","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Walter_Short","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Short","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Short"
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/wikiPageID",4343779
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/wikiPageRevisionID",128727873
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309030344/http:/www.usarpac.army.mil/history/cgbios/cg_short.asp"
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pha/pha/congress/part_0.html"
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Walter_Short","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Short?oldid=128727873&ns=0"
"http://es.dbpedia.org/resource/Walter_Short","http://dbpedia.org/ontology/abstract","Walter Campbell Short (Fillmore (Illinois), 30 de marzo de 1880 - Dallas, 9 de marzo de 1949) fue un general de División en el Ejército de los Estados Unidos y jefe de las defensas militares estadounidenses en las islas Hawái, en el momento del Ataque a Pearl Harbor el 7 de diciembre de 1941."
"http://dbpedia.org/resource/Walter_Short","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Short"
