"subject","predicate","object"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://www.w3.org/2000/01/rdf-schema#label","Paleta de Tehenu"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://www.w3.org/2000/01/rdf-schema#comment","La Paleta de Tehenu o Paleta de las Ciudades es una placa votiva de pizarra, datada en el periodo Predinástico de Egipto (Naqada III), donde se considera que está representada una batalla y la conquista de varias ciudades, que se identifican como ciudades libias. En la paleta aparecen los nombres de algunos soberanos predinásticos egipcios, en opinión del egiptólogo Dreyer. Tiene unas dimensiones de 18,5 cm. de alto y 21 cm. de ancho, aunque se calcula que originariamente medía 70 x 21 cm. La paleta se encontró en Abydos y se conserva en el Museo de El Cairo."
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x8zv"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleta_de_Tehenu"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://dbpedia.org/ontology/wikiPageID",823460
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://dbpedia.org/ontology/wikiPageRevisionID",119273465
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.alice.it/francescoraf/hesyra/palettes/tehenu.htm"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleta_de_Tehenu?oldid=119273465&ns=0"
"http://es.dbpedia.org/resource/Paleta_de_Tehenu","http://dbpedia.org/ontology/abstract","La Paleta de Tehenu o Paleta de las Ciudades es una placa votiva de pizarra, datada en el periodo Predinástico de Egipto (Naqada III), donde se considera que está representada una batalla y la conquista de varias ciudades, que se identifican como ciudades libias. En la paleta aparecen los nombres de algunos soberanos predinásticos egipcios, en opinión del egiptólogo Dreyer. Tiene unas dimensiones de 18,5 cm. de alto y 21 cm. de ancho, aunque se calcula que originariamente medía 70 x 21 cm. La paleta se encontró en Abydos y se conserva en el Museo de El Cairo. Se cree que los beduinos libios, que recibieron el nombre de Tehenu por los egipcios, son los predecesores de los bereberes, y que poblaban en aquella época la parte occidental del delta del Nilo."
"http://dbpedia.org/resource/Libyan_Palette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleta_de_Tehenu"
"http://es.wikipedia.org/wiki/Paleta_de_Tehenu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleta_de_Tehenu"
"http://es.dbpedia.org/resource/Paleta_de_tehenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_Tehenu"
"http://es.dbpedia.org/resource/Paleta_libia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_Tehenu"
