"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Division_Profesional_de_Chile_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019"
"http://es.wikipedia.org/wiki/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/2000/01/rdf-schema#label","Segunda División Profesional de Chile 2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División Profesional de Chile 2019 fue la 9.º edición de la tercera categoría del fútbol chileno o primera c. El campeonato lo organiza la Asociación Nacional de Fútbol Profesional (ANFP). Las novedades para este torneo, son las incorporaciones de Lautaro de Buin y Deportes Colina (quién cambió de nombre luego de convertirse en SADP​, siendo anteriormente A.C. Colina), que ascendieron como campeón y subcampeón de la Tercera División A 2018, respectivamente. Además, estos 2 equipos serán debutantes, no solamente en la categoría, sino que también en el profesionalismo.​ Mientras que desde la Primera B, se incorpora el histórico San Marcos de Arica, quien participará también por primera vez en la categoría, luego de descender la temporada anterior.​ Además, como sorpresa de última "
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/name","Segunda División Profesional 2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/name","abril-diciembrede2020"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/name","Segunda División Profesional 2020"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl/segunda-division"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_Profesional_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2019_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_Profesional_de_Chile_2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://es.dbpedia.org/property/actual","Campeonato 2019"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2018"
