"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://www.w3.org/2000/01/rdf-schema#label","Diosas tomadas por Hefesto"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas tomadas por Hefesto"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Féminas_tomadas_por_Hefesto"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://dbpedia.org/ontology/wikiPageID",5864250
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://dbpedia.org/ontology/wikiPageRevisionID",67490539
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_tomadas_por_Hefesto?oldid=67490539&ns=14"
"http://es.dbpedia.org/resource/Etna_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto"
"http://es.dbpedia.org/resource/Afrodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto"
"http://es.dbpedia.org/resource/Aglaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Hefesto"
