"subject","predicate","object"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://www.w3.org/2000/01/rdf-schema#label","Cráneos de Dmanisi"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://www.w3.org/2000/01/rdf-schema#comment","Los cráneos de Dmanisi son un conjunto de fósiles de homínidos (cinco cráneos y cuatro mandíbulas) del sitio arqueológico cerca de Dmanisi, Georgia. Fueron descubiertos en excavaciones entre 1991 y 2005.​​​​ Fechados entre, aproximadamente, 1,85 y 1,75 millones de años, estos fósiles pueden representar morfológicamente las poblaciones de homínidos que inicialmente emigraron de África.​ Su pequeño volumen cerebral, arquitectura esquelética primitiva y rango de variación ha sido un punto de debate por su estado taxonómico. Se ha descrito que los homínidos fósiles presentan similitudes con el Homo ergaster,​​ y se clasifican tanto como Homo georgicus, o como una subespecie de Homo erectus, .​"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3364
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.3426
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_georgicus"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Georgia"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cráneos_de_Dmanisi"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/espaciado",1
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/foto1a","Dmanisi cranium D2700 .JPGD 2700"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/foto2a","Dmanisi mandible D 2735 .JPGD 2735"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/foto2b","Dmanisi fossils D 3444 + D 3900 .jpgD 3444 y D 3900"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/foto3a","Skull in dmanisi archaeological site.JPGCráneo 5  in situ"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/isbn",9781444342475
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/nombreEditor","Bernard"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/título","Wiley-Blackwell Encyclopedia of Human Evolution, 2 Volume Set"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=440TmWXToLAC"
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://dbpedia.org/ontology/wikiPageID",9390238
"http://es.dbpedia.org/resource/Cráneos_de_Dmanisi","http://dbpedia.org/ontology/wikiPageRevisionID",129201142
