"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/2000/01/rdf-schema#label","Louis Saha"
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/2000/01/rdf-schema#comment","Louis Laurent Saha (París, 8 de agosto de 1978) es un exfutbolista francés, de origen guadalupeño. Jugaba de delantero y su último equipo fue la Lazio de la Serie A de Italia."
"http://es.dbpedia.org/resource/Louis_Saha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwmn"
"http://es.dbpedia.org/resource/Louis_Saha","http://xmlns.com/foaf/0.1/name","Louis Saha"
"http://es.dbpedia.org/resource/Louis_Saha","http://xmlns.com/foaf/0.1/name","Louis Laurent Saha"
"http://es.dbpedia.org/resource/Louis_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Francia"
"http://es.dbpedia.org/resource/Louis_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_2010"
"http://es.dbpedia.org/resource/Louis_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2006"
