"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_the_Record","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Four_the_Record","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Blowin'_Smoke","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Blowin'_Smoke","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Blowin'_Smoke","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Baggage_Claim","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Baggage_Claim","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/The_Blown_Away_Tour:_Live","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Follow_Your_Arrow","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Follow_Your_Arrow","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Jennette_McCurdy_EP","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Kacey_Musgraves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Same_Trailer_Different_Park","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Same_Trailer_Different_Park","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Every_Little_Thing_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Every_Little_Thing_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Play_On","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Merry_Go_'Round","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Merry_Go_'Round","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Platinum_(álbum_de_Miranda_Lambert)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Road_Between","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Road_Between","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Golden_Hour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Greatest_Hits:_Decade_Number_1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Undo_It","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Undo_It","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/R.E.D.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/R.E.D.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Hero_(álbum_de_Maren_Morris)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
"http://es.dbpedia.org/resource/Carnival_Ride","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luke_Laird"
