"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://www.w3.org/2000/01/rdf-schema#label","Modelo de reflexión de Phong"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://www.w3.org/2000/01/rdf-schema#comment","En gráficos 3D por ordenador, el modelo de reflexión de Phong es un modelo de iluminación y sombreado que asigna brillo a los puntos de una superficie modelada. Fue desarrollado por Bui Tuong Phong en su tesis de doctorado de la Universidad de Utah, titulada ""Illumination for Computer Generated Pictures"" (Iluminación para gráficos generados por ordenador) en 1973, al mismo tiempo que desarrolló un método de interpolación para calcular el brillo asignado a cada píxel en un modelo de superficie. Esta técnica de interpolación recibe el nombre de sombreado de Phong, incluso cuando se usa con un modelo de iluminación distinto del de Phong."
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016bg_"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_computación_gráfica"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_de_reflexión_de_Phong"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://dbpedia.org/ontology/wikiPageID",881637
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://dbpedia.org/ontology/wikiPageRevisionID",127640497
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_de_reflexión_de_Phong?oldid=127640497&ns=0"
"http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong","http://dbpedia.org/ontology/abstract","En gráficos 3D por ordenador, el modelo de reflexión de Phong es un modelo de iluminación y sombreado que asigna brillo a los puntos de una superficie modelada. Fue desarrollado por Bui Tuong Phong en su tesis de doctorado de la Universidad de Utah, titulada ""Illumination for Computer Generated Pictures"" (Iluminación para gráficos generados por ordenador) en 1973, al mismo tiempo que desarrolló un método de interpolación para calcular el brillo asignado a cada píxel en un modelo de superficie. Esta técnica de interpolación recibe el nombre de sombreado de Phong, incluso cuando se usa con un modelo de iluminación distinto del de Phong."
"http://es.wikipedia.org/wiki/Modelo_de_reflexión_de_Phong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong"
"http://es.dbpedia.org/resource/Modelo_de_reflexion_de_Phong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_de_reflexión_de_Phong"
