"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Montana"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Montana"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://dbpedia.org/ontology/wikiPageID",2055406
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",65728072
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Montana?oldid=65728072&ns=14"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Montañas_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Montañas_Rocosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Cordillera_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Cordillera_Gallatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Montañas_Purcell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
