"subject","predicate","object"
"http://dbpedia.org/resource/No_Country_for_Old_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_es_país_para_viejos"
"http://es.dbpedia.org/resource/No_es_pais_para_viejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_es_país_para_viejos"
"http://es.dbpedia.org/resource/No_es_país_para_viejos_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_es_país_para_viejos"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/No_es_país_para_viejos","http://www.w3.org/2000/01/rdf-schema#label","No es país para viejos"
