"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/2000/01/rdf-schema#label","Río Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/2000/01/rdf-schema#comment","El río Tsemés (en ruso: Цеме́с)? es pequeño río del krai de Krasnodar, en el sur de Rusia, que desemboca en la ciudad de Novorosíisk en el mar Negro."
"http://es.dbpedia.org/resource/Río_Tsemés","http://xmlns.com/foaf/0.1/name","Цеме́с"
"http://es.dbpedia.org/resource/Río_Tsemés","http://xmlns.com/foaf/0.1/name","Río Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7286
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.7742
"http://es.dbpedia.org/resource/Río_Tsemés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Río_Tsemés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Tsemés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/cuencaHidrográfica","Río Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/foto","Novo bay.jpg"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/longitud","±14 km"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/lugarDesembocadura","Mar Negro, Novorosíisk, bahía de Tsemés."
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/lugarNacimiento","Monte Gudzeva"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/nombre","Río Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/nombreOriginal","Цеме́с"
"http://es.dbpedia.org/resource/Río_Tsemés","http://es.dbpedia.org/property/pieFoto","(Imagen de la bahía de Tsemés. Se puede apreciar el curso canalizado del Tsemés que desemboca en el extremo occidental de la bahía, entre los muelles del puerto, al nordeste de la arboleda del centro de la ciudad)"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/wikiPageID",5577617
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/wikiPageRevisionID",120489653
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/length",14000.0
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.georss.org/georss/point","44.728611111111114 37.774166666666666"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Negro"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Novorosíisk"
"http://es.dbpedia.org/resource/Río_Tsemés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tsemés?oldid=120489653&ns=0"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/abstract","El río Tsemés (en ruso: Цеме́с)? es pequeño río del krai de Krasnodar, en el sur de Rusia, que desemboca en la ciudad de Novorosíisk en el mar Negro."
"http://es.wikipedia.org/wiki/Río_Tsemés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tsemés"
"http://es.dbpedia.org/resource/Rio_Tsemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tsemés"
