"subject","predicate","object"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_var._oophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.wikipedia.org/wiki/Juniperus_phoenicea_subsp._turbinata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Sabina_andaluza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_lycia_var._tarraconensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_oophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Sabina_turbinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Sabina_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_turbinata_subsp._canariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._eumediterranea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_turbinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._canariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_canariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Juniperus_phoenicea_subsp._turbinata","http://www.w3.org/2000/01/rdf-schema#label","Juniperus phoenicea subsp. turbinata"
