"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_divo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Bonaiuto"
"http://es.dbpedia.org/resource/Il_divo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Bonaiuto"
"http://dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Bonaiuto"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/2000/01/rdf-schema#label","Anna Bonaiuto"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/2000/01/rdf-schema#comment","Anna Bonaiuto (Latisana, 28 de enero de 1950) es una actriz italiana. Ha aparecido en alrededor de cincuenta producciones de cine y televisión desde 1973, cuando debutó en la película Amor y anarquía. Protagonizó la película L'amore molesto, que compitió en el Festival de Cannes de 1995.​​"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://xmlns.com/foaf/0.1/name","Anna Bonaiuto"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Bonaiuto"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/imagen","Marina  e Giovanni  in ""Prima la Musica, poi le Parole"".jpg"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/nombre","Anna Bonaiuto"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/pieDeImagen","Anna Bonaiuto y Andrej ""Kolya"" Chalimon en Prima la musica, poi le parole"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://es.dbpedia.org/property/tiempo",1973
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/wikiPageID",8414825
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/wikiPageRevisionID",109042916
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Bonaiuto?oldid=109042916&ns=0"
"http://es.dbpedia.org/resource/Anna_Bonaiuto","http://dbpedia.org/ontology/abstract","Anna Bonaiuto (Latisana, 28 de enero de 1950) es una actriz italiana. Ha aparecido en alrededor de cincuenta producciones de cine y televisión desde 1973, cuando debutó en la película Amor y anarquía. Protagonizó la película L'amore molesto, que compitió en el Festival de Cannes de 1995.​​"
"http://es.dbpedia.org/resource/Mi_hermano_es_hijo_único","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Bonaiuto"
