"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/2000/01/rdf-schema#label","The Invasion"
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","The Invasion (conocida como Invasores en Hispanoamérica, Invasión en España) es una película de 2007 dirigida por Oliver Hirschbiegel, protagonizada por Nicole Kidman y Daniel Craig. Está basada en la novela de Jack Finney The Body Snatchers. Inicialmente dirigida por Hirschbiegel, Warner Bros Pictures contrató a James McTeigue más tarde para rodar escenas reescritas por los hermanas Wachowski."
"http://es.dbpedia.org/resource/The_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hh0m"
"http://es.dbpedia.org/resource/The_Invasion","http://xmlns.com/foaf/0.1/name","The Invasion"
"http://es.dbpedia.org/resource/The_Invasion","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070509010656/http:/theinvasionmovie.warnerbros.com/"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silver_Pictures"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Invasion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Invasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Invasion"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/basadaEn","The Body Snatchers de Jack Finney"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+15"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/clasificación","M/14"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/dirección","Oliver Hirschbiegel"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/filmaffinity",516117
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/fotografía","Rainer Klausmann"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/guion","Dave Kajganich"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/imdb",427392
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/montaje","Hans Funck"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/montaje","Joel Negron"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Ottman"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/presupuesto","8.0E7"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Vertigo_Entertainment"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Silver_Pictures"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Veronica_Cartwright"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Craig"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Northam"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicole_Kidman"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","Jackson Bond"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeffrey_Wright"
"http://es.dbpedia.org/resource/The_Invasion","http://es.dbpedia.org/property/títuloOriginal","The Invasion"
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/wikiPageID",1097956
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/wikiPageRevisionID",127094603
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509010656/http:/theinvasionmovie.warnerbros.com/"
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/wikiPageLength",8733
"http://es.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/imdbId","0427392"
