"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/2000/01/rdf-schema#label","Nina Pelozo"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://www.w3.org/2000/01/rdf-schema#comment","Saturnina Pelozo,​ conocida como Nina Pelozo (n. Bella Vista, provincia de Corrientes, 29 de mayo de 1961​) es una conocida piquetera y militante social argentina. Es pareja del dirigente piquetero Raúl Castells. Nina Pelozo tuvo una infancia y vida pobre, comenzó a trabajar a los siete años en el campo, posteriormente, durante la adolescencia, trabajó en un frigorífico y más tarde trabajó por mucho tiempo en una industria plástica, ya residente en Buenos Aires. En 2014 se recibió como Profesora de Biología, profesión que ejerce en la zona sur del gran Buenos Aires.​"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://xmlns.com/foaf/0.1/name","Saturnina Pelozo"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellavistenses"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Pelozo"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/lugarDeNacimiento","Bella Vista, Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/nombre","Saturnina Pelozo"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/nombreDeNacimiento","Saturnina Pelozo"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/ocupación","Política, activista social"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Nina_Pelozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bella_Vista_(Corrientes)"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://dbpedia.org/ontology/wikiPageID",898681
