"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Inspector_Dan_de_la_Patrulla_Volante","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Eugenio_Giner"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Giner"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Giner i Martí (Ortells, Castellón, 16 de enero de 1924​ - Premiá de Dalt, Barcelona, 31 de marzo de 1994) fue un historietista español, conocido sobre todo por su obra El Inspector Dan de la Patrulla Volante. Se le considera uno de los ""cinco grandes"" de la Editorial Bruguera en los años 50, junto a los humoristas Cifré, Conti, Escobar y Peñarroya.​"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Giner"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enrique_Martínez_Peñaranda"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones El Jueves, S. A."
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido, Colección Sin Palabras, Serie A nª 04."
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/id","Depósito legal: M-39015-2004.ISBN 84-95634-49-X."
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/id","Depósito Legal: B-45994-2004. ISBN 84-9741-555-8"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/título","Vázquez"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/título","Cuando los cómics se llamaban tebeos: La Escuela Bruguera . Colección Magnum nº 4"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://dbpedia.org/ontology/wikiPageID",141625
"http://es.dbpedia.org/resource/Eugenio_Giner","http://dbpedia.org/ontology/wikiPageRevisionID",128852985
"http://es.dbpedia.org/resource/Eugenio_Giner","http://dbpedia.org/ontology/wikiPageLength",5685
"http://es.dbpedia.org/resource/Eugenio_Giner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Giner?oldid=128852985&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Giner","http://dbpedia.org/ontology/abstract","Eugenio Giner i Martí (Ortells, Castellón, 16 de enero de 1924​ - Premiá de Dalt, Barcelona, 31 de marzo de 1994) fue un historietista español, conocido sobre todo por su obra El Inspector Dan de la Patrulla Volante. Se le considera uno de los ""cinco grandes"" de la Editorial Bruguera en los años 50, junto a los humoristas Cifré, Conti, Escobar y Peñarroya.​"
"http://es.dbpedia.org/resource/Giner_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Giner"
"http://es.wikipedia.org/wiki/Eugenio_Giner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Giner"
