"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coscinasterias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/2000/01/rdf-schema#label","Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/2000/01/rdf-schema#comment","Coscinasterias es un género de estrellas de mar de la familia Asteriidae."
"http://es.dbpedia.org/resource/Coscinasterias","http://xmlns.com/foaf/0.1/name","Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriidae"
"http://es.dbpedia.org/resource/Coscinasterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteriidae"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/genus","Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/genusAuthority","Verrill, 1867"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/id",157292
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/imageCaption","Coscinasterias tenuispina"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/name","Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/taxon","Coscinasterias"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/typeSpecies","Coscinasterias muricata"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/typeSpeciesAuthority","Verrill, 1867"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/wikiPageID",8851805
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/wikiPageRevisionID",120873800
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteriidae"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Coscinasterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coscinasterias?oldid=120873800&ns=0"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/abstract","Coscinasterias es un género de estrellas de mar de la familia Asteriidae."
"http://dbpedia.org/resource/Coscinasterias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coscinasterias"
