"subject","predicate","object"
"http://es.dbpedia.org/resource/Avital_Ronell","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://es.dbpedia.org/resource/Avital_Ronell","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://es.dbpedia.org/resource/Walter_Benyamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://es.dbpedia.org/resource/Benedict_Anderson","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://es.dbpedia.org/resource/Benedict_Anderson","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bendix Schönflies Benjamin (pseudónimos: Benedix Schönflies, Detlef Holz) (Berlín, Imperio alemán; 15 de julio de 1892 – Portbou, España; 26 de septiembre de 1940) fue un filósofo, crítico literario, traductor y ensayista alemán. Su pensamiento recoge elementos del Idealismo alemán o el Romanticismo, del materialismo histórico y del misticismo judío (cábala) que le permiten hacer contribuciones perdurables e influyentes en la teoría estética y el Marxismo occidental. Su pensamiento se asocia con la Escuela de Fráncfort.​"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2_6"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://xmlns.com/foaf/0.1/name","Walter Benjamin"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walter_Benjamin"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
