"subject","predicate","object"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/2000/01/rdf-schema#label","Vindobonella"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/2000/01/rdf-schema#comment","Vindobonella es un género de Protura en la familia Acerentomidae.​"
"http://es.dbpedia.org/resource/Vindobonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protura"
"http://es.dbpedia.org/resource/Vindobonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vindobonella"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acerentomidae"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/genus","Vindobonella"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/genusAuthority","Szeptycki & Christian, 2001"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Vindobonella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/wikiPageID",9166790
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/wikiPageRevisionID",128782774
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/wikiPageLength",781
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acerentomidae"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Vindobonella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vindobonella?oldid=128782774&ns=0"
"http://es.dbpedia.org/resource/Vindobonella","http://dbpedia.org/ontology/abstract","Vindobonella es un género de Protura en la familia Acerentomidae.​"
"http://dbpedia.org/resource/Vindobonella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vindobonella"
"http://es.wikipedia.org/wiki/Vindobonella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vindobonella"
