"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://www.w3.org/2000/01/rdf-schema#label","Caballero preeminente"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://www.w3.org/2000/01/rdf-schema#comment","El de caballero preeminente era uno de los cargos de gobierno del antiguo Concejo de la ciudad de Guadalajara (España) que no aparece en otras ciudades castellanas. Los hidalgos que componían la baja nobleza de las ciudades castellanas en la Baja Edad Media y en la Edad Moderna se enfrentaban con frecuencia por el poder municipal. Se disputaban los cargos municipales (los regimientos o regidurías) cuando eran electivos y, una vez en ellos, continuaban las disputas sobre el lugar que cada miembro del Concejo debía ocupar en la sala del Ayuntamiento y en las manifestaciones sociales de la Ciudad como representaciones, fiestas, procesiones, visitas, etc. El protocolo mostraba la mayor o menor relevancia de una persona y podía facilitar su promoción social"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_(España)"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballero_preeminente"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://dbpedia.org/ontology/wikiPageID",4992430
"http://es.dbpedia.org/resource/Caballero_preeminente","http://dbpedia.org/ontology/wikiPageRevisionID",119016629
"http://es.dbpedia.org/resource/Caballero_preeminente","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/Wad/wad18Rubio.pdf"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://dbpedia.org/ontology/wikiPageLength",5281
"http://es.dbpedia.org/resource/Caballero_preeminente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballero_preeminente?oldid=119016629&ns=0"
"http://es.dbpedia.org/resource/Caballero_preeminente","http://dbpedia.org/ontology/abstract","El de caballero preeminente era uno de los cargos de gobierno del antiguo Concejo de la ciudad de Guadalajara (España) que no aparece en otras ciudades castellanas. Los hidalgos que componían la baja nobleza de las ciudades castellanas en la Baja Edad Media y en la Edad Moderna se enfrentaban con frecuencia por el poder municipal. Se disputaban los cargos municipales (los regimientos o regidurías) cuando eran electivos y, una vez en ellos, continuaban las disputas sobre el lugar que cada miembro del Concejo debía ocupar en la sala del Ayuntamiento y en las manifestaciones sociales de la Ciudad como representaciones, fiestas, procesiones, visitas, etc. El protocolo mostraba la mayor o menor relevancia de una persona y podía facilitar su promoción social Para evitar tales debates, que fueron importantes durante el siglo XV, el Concejo de Guadalajara estableció el cargo anual de caballero preeminente, que podían ocupar sus regidores de forma sucesiva."
"http://es.wikipedia.org/wiki/Caballero_preeminente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballero_preeminente"
