"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ioan_Grințescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioan_Grințescu"
"http://es.dbpedia.org/resource/I.Grinț.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioan_Grințescu"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Grințescu"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/2000/01/rdf-schema#comment","Ioan Grințescu (1874 - 1963, Bucarest) fue un botánico, pteridólogo, algólogo, y profesor rumano,​ miembro corespondiente (desde 1937) de la Academiei Române.​ Obtuvo una licenciatura en farmacia por la Universidad de Ginebra."
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioan_Grințescu"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/conocidoPor","escuela de la fitología rumana"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/wikiPageID",6042598
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/wikiPageRevisionID",122732625
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/250593789/%23Grin%C5%A3escu,_I.%7C3="
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioan_Grințescu?oldid=122732625&ns=0"
"http://es.dbpedia.org/resource/Ioan_Grințescu","http://dbpedia.org/ontology/abstract","Ioan Grințescu (1874 - 1963, Bucarest) fue un botánico, pteridólogo, algólogo, y profesor rumano,​ miembro corespondiente (desde 1937) de la Academiei Române.​ Obtuvo una licenciatura en farmacia por la Universidad de Ginebra."
"http://es.dbpedia.org/resource/I.Grint.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioan_Grințescu"
"http://es.dbpedia.org/resource/I.Grinţ.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ioan_Grințescu"
