"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Fauna del Reino Unido por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna del Reino Unido por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8469505
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",115830053
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente?oldid=115830053&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Territorio_Británico_en_el_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Reino_Unido_por_territorio_dependiente"
