"subject","predicate","object"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/2000/01/rdf-schema#label","REC Reporteros Cuatro"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/2000/01/rdf-schema#comment","REC Reporteros Cuatro fue un programa televisivo dentro de la categoría reportaje/documental producido por  y emitido en viernes por la cadena de televisión española Cuatro."
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_España"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2011"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REC_Reporteros_Cuatro"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/género","Docureality"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/presentador","Jon Sistiaga"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/La_Quimera"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/reparto","Clara Sánchez-Castro"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/reparto","Jon Sistiaga"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/reparto","Laura Gimeno"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/reparto","David Beriaín"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/título","REC Reporteros Cuatro"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/wikiPageID",4039135
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/wikiPageRevisionID",127989658
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/wikiPageLength",10132
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatroº"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/La_Quimera"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/REC_Reporteros_Cuatro?oldid=127989658&ns=0"
"http://es.dbpedia.org/resource/REC_Reporteros_Cuatro","http://dbpedia.org/ontology/abstract","REC Reporteros Cuatro fue un programa televisivo dentro de la categoría reportaje/documental producido por  y emitido en viernes por la cadena de televisión española Cuatro."
"http://es.wikipedia.org/wiki/REC_Reporteros_Cuatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/REC_Reporteros_Cuatro"
"http://es.dbpedia.org/resource/Jon_Sistiaga","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/REC_Reporteros_Cuatro"
