"subject","predicate","object"
"http://dbpedia.org/resource/Cayuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayuela"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/2000/01/rdf-schema#label","Cayuela"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/2000/01/rdf-schema#comment","Cayuela es una municipio y localidad de la provincia de Burgos, comunidad autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95g7"
"http://es.dbpedia.org/resource/Cayuela","http://xmlns.com/foaf/0.1/name","Cayuela"
"http://es.dbpedia.org/resource/Cayuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayuela"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/alcalde","José María García Andrián"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/altitud",823
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/codMunicipio",93
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/cp",9239
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/gentilicio","cayuelano, -a"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/nombre","Cayuela"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://es.dbpedia.org/property/superficie",13474
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/wikiPageID",777591
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/wikiPageRevisionID",128393597
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13474.0"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/areaTotal",1.3474e+10
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/demonym","cayuelano, -a"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/municipalityCode","093"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/postalCode","09239"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Cayuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayuela?oldid=128393597&ns=0"
"http://es.dbpedia.org/resource/Cayuela","http://dbpedia.org/ontology/abstract","Cayuela es una municipio y localidad de la provincia de Burgos, comunidad autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Villamiel_de_Muñó","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cayuela"
"http://es.dbpedia.org/resource/Villamiel_de_Muñó","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cayuela"
"http://es.dbpedia.org/resource/Cayuela_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayuela"
"http://es.wikipedia.org/wiki/Cayuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayuela"
