"subject","predicate","object"
"http://es.dbpedia.org/resource/Callanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watsonia"
"http://es.dbpedia.org/resource/Lomenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watsonia"
"http://es.dbpedia.org/resource/Neuberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watsonia"
"http://dbpedia.org/resource/Watsonia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/2000/01/rdf-schema#label","Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/2000/01/rdf-schema#comment","Watsonia es un género de plantas perennes y bulbosas, oriundas de Sudáfrica, perteneciente a la Familia Iridaceae. Comprende 174 especies descritas y de estas, solo 56 aceptadas.​"
"http://es.dbpedia.org/resource/Watsonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmcs"
"http://es.dbpedia.org/resource/Watsonia","http://xmlns.com/foaf/0.1/name","Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Watsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Watsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridaceae"
"http://es.dbpedia.org/resource/Watsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/genus","Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Miller"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/imageCaption","Watsonia tabularis"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/name","Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/synonyms","* Meriana Trew .
* Lomenia Pourr. .
* Lemonia Pers. .
* Warneria Mill. ex L. .
* Neuberia Eckl. , nom. nud.
* Callanthus Rchb. ."
"http://es.dbpedia.org/resource/Watsonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Watsonieae"
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/wikiPageID",993560
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/wikiPageRevisionID",128597328
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificbulbsociety.org/pbswiki/index.php/Watsonia"
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926230013/http:/www.ville-ge.ch/cjb/bd/africa/genre.php%3Flangue=an&id=1557"
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* WarneriaMill.exL.(1821)."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* LemoniaPers.(1805)."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* NeuberiaEckl.(1827), nom. nud."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* LomeniaPourr.(1788)."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* MerianaTrew(1754)."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/synonym","* CallanthusRchb.(1828)."
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Watsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocoideae"
