"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Quintanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Quintanilla"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/2000/01/rdf-schema#label","Diego Quintanilla"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/2000/01/rdf-schema#comment","Diego Quintanilla Ribadeneira (nacido el 2 de febrero 1991 en Quito)​ es un futbolista ecuatoriano que juega para ."
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc69p9"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://xmlns.com/foaf/0.1/name","Diego  Quintanilla"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://xmlns.com/foaf/0.1/name","Diego Mauricio Quintanilla Ribadeneira"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Quintanilla"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alianza_Cotopaxi"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/nombre","Diego  Quintanilla"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/nombrecompleto","Diego Mauricio Quintanilla Ribadeneira"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diego_Quintanilla","http://dbpedia.org/ontology/wikiPageID",4273354
