"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/2000/01/rdf-schema#label","Scotophilus dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/2000/01/rdf-schema#comment","Scotophilus dinganii es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs08y"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://xmlns.com/foaf/0.1/name","Scotophilus dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotophilus"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotophilus_dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/binomial","Scotophilus dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scotophilus"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/name","Scotophilus dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/species","S. dinganii"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/wikiPageID",4264988
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/wikiPageRevisionID",120973798
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/20066"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1833"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scotophilus"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotophilus_dinganii?oldid=120973798&ns=0"
"http://es.dbpedia.org/resource/Scotophilus_dinganii","http://dbpedia.org/ontology/abstract","Scotophilus dinganii es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/African_yellow_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotophilus_dinganii"
"http://es.wikipedia.org/wiki/Scotophilus_dinganii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotophilus_dinganii"
