"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenenisa_Bekele","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mo_Farah"
"http://es.dbpedia.org/resource/Mohamed_Farah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mo_Farah"
"http://es.dbpedia.org/resource/Mohammed_Farah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mo_Farah"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/2000/01/rdf-schema#label","Mo Farah"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed ""Mo"" Farah (Mogadiscio, Somalia, 23 de marzo de 1983) es un corredor de fondo británico nacido en Somalia, campeón olímpico, mundial y europeo de 5000 y 10 000 metros. En 2013 se le condecoró con la Orden del Imperio Británico y el Knight Bachelor en 2017 por su contribución al atletismo.​"
"http://es.dbpedia.org/resource/Mo_Farah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5576"
"http://es.dbpedia.org/resource/Mo_Farah","http://xmlns.com/foaf/0.1/name","Mohamed Muktar Jama Farah"
"http://es.dbpedia.org/resource/Mo_Farah","http://xmlns.com/foaf/0.1/nick","Mo"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogadiscianos"
"http://es.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
