"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/2000/01/rdf-schema#label","Ponjos"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/2000/01/rdf-schema#comment","Ponjos es una localidad del municipio de Valdesamario, en la provincia de León, en el límite sudoccidental de la comarca de Omaña. Se encuentra entre las poblaciones de Murias de Ponjos y Valdesamario; otra población muy cercana es Andarraso, aunque no existe conexión directa por carretera. Desde León se llega al pueblo tomando la carretera de Santa María a Valdesamario desde la CL-623 y continuando por la LE-460.​ La población está situada en un valle montañoso, al pie del Pozo Fierro (1524 m) y a orillas de río Valdesamario.​"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valdesamario"
"http://es.dbpedia.org/resource/Ponjos","http://xmlns.com/foaf/0.1/name","Ponjos"
"http://es.dbpedia.org/resource/Ponjos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdesamario"
"http://es.dbpedia.org/resource/Ponjos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cepeda"
"http://es.dbpedia.org/resource/Ponjos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponjos"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/altitud",1180
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/cp",24127
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/editorial","Ayuntamiento de Valdesamario"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/imagen","Ponjos 02 by-dpc.jpg"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdesamario"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/nombre","Ponjos"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/referencia","León"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/título","Ponjos"
"http://es.dbpedia.org/resource/Ponjos","http://es.dbpedia.org/property/url","http://www.aytovaldesamario.es/los-pueblos/ponjos/"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/wikiPageID",4945330
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/wikiPageRevisionID",120480936
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytovaldesamario.es/los-pueblos/ponjos/"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/postalCode","24127"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdesamario"
"http://es.dbpedia.org/resource/Ponjos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponjos?oldid=120480936&ns=0"
"http://es.dbpedia.org/resource/Ponjos","http://dbpedia.org/ontology/abstract","Ponjos es una localidad del municipio de Valdesamario, en la provincia de León, en el límite sudoccidental de la comarca de Omaña. Se encuentra entre las poblaciones de Murias de Ponjos y Valdesamario; otra población muy cercana es Andarraso, aunque no existe conexión directa por carretera. Desde León se llega al pueblo tomando la carretera de Santa María a Valdesamario desde la CL-623 y continuando por la LE-460.​ La población está situada en un valle montañoso, al pie del Pozo Fierro (1524 m) y a orillas de río Valdesamario.​"
"http://es.wikipedia.org/wiki/Ponjos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponjos"
"http://es.dbpedia.org/resource/Valdesamario","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Ponjos"
