"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/2000/01/rdf-schema#label","Jan Kubišta"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/2000/01/rdf-schema#comment","Jan Kubišta (Praga, República Checa, 23 de septiembre de 1990) es un atleta checo especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2017.​"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Kubišta"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://dbpedia.org/ontology/wikiPageID",8299794
"http://es.dbpedia.org/resource/Jan_Kubišta","http://dbpedia.org/ontology/wikiPageRevisionID",124919851
"http://es.dbpedia.org/resource/Jan_Kubišta","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Jan_Kubišta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Kubišta?oldid=124919851&ns=0"
"http://es.dbpedia.org/resource/Jan_Kubišta","http://dbpedia.org/ontology/abstract","Jan Kubišta (Praga, República Checa, 23 de septiembre de 1990) es un atleta checo especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2017.​"
"http://es.wikipedia.org/wiki/Jan_Kubišta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Kubišta"
"http://dbpedia.org/resource/Jan_Kubista_(born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Kubišta"
