"subject","predicate","object"
"http://es.dbpedia.org/resource/First","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Broken Heart (Daughter to Father)"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/2000/01/rdf-schema#comment","«Confessions of a Broken Heart (Daughter to Father)» es una canción interpretada por la artista estadounidense Lindsay Lohan, incluida en su segundo álbum de estudio A Little More Personal (Raw), de 2005.​ La canción fue escrita por la cantante como una carta a su padre, , quien sobrevivió a un accidente automovilístico, por el cual fue acusado de conducir bajo los efectos del alcohol.​ Greg Wells y Kara DioGuardi ayudaron en la composición y producción del tema,​​ mientras que Lohan lo grabó en su remolque durante la filmación de la película Herbie: Fully Loaded.​ «Confessions of a Broken Heart (Daughter to Father)» fue preestrenada en AOL Music's First Listen, el 30 de septiembre de 2005.​​ Posteriormente, fue enviada a las radios estadounidenses el 18 de octubre del mismo año,​ y el 8 d"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t1zs"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://xmlns.com/foaf/0.1/name","Confessions of a Broken Heart (Daughter to Father)"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131120053058/http:/www.lindsaylohan.com/"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Greg_Wells"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2005"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confessions_of_a_Broken_Heart_(Daughter_to_Father)"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/cronología","Sencillos de Lindsay Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/duración","224.0"
