"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_y_goldmundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_y_Goldmundo"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/2000/01/rdf-schema#label","Narciso y Goldmundo"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/2000/01/rdf-schema#comment","Narciso y Goldmundo (originalmente, en alemán, Narziß und Goldmund) es una novela del premio nobel alemán Hermann Hesse, escrita en 1930.​ Se trata de una novela de ""conciliación"" de antagonismos. Los dos personajes protagónicos de la misma, Narciso y Goldmundo, siguen, cada uno, sus propios caminos, atraviesan —el uno y el otro— innumerables desventuras y descubrimientos. Sus puntos de vista respectivos sobre el mundo, sus cosmovisiones, bosquejan en el inicio trayectorias marcadamente divergentes, para reencontrarse, después en lo esencial, hacia el final de la obra."
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051cqq"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Hermann_Hesse"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_aprendizaje"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1930"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_ficción"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_y_Goldmundo"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://dbpedia.org/ontology/wikiPageID",1425871
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://dbpedia.org/ontology/wikiPageRevisionID",128704681
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://dbpedia.org/ontology/wikiPageLength",10581
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_y_Goldmundo?oldid=128704681&ns=0"
"http://es.dbpedia.org/resource/Narciso_y_Goldmundo","http://dbpedia.org/ontology/abstract","Narciso y Goldmundo (originalmente, en alemán, Narziß und Goldmund) es una novela del premio nobel alemán Hermann Hesse, escrita en 1930.​ Se trata de una novela de ""conciliación"" de antagonismos. Los dos personajes protagónicos de la misma, Narciso y Goldmundo, siguen, cada uno, sus propios caminos, atraviesan —el uno y el otro— innumerables desventuras y descubrimientos. Sus puntos de vista respectivos sobre el mundo, sus cosmovisiones, bosquejan en el inicio trayectorias marcadamente divergentes, para reencontrarse, después en lo esencial, hacia el final de la obra. La reconciliación es propuesta, hacia el desenlace, por el novelista. Lo que se ve de hecho es que ambos personajes no han dejado de pensar emocionadamente, el uno en el otro, a lo largo de toda la vida. A pesar de las diferencias de enfoque, de objetivos, de menesteres que los han atareado. Hesse buscará conjugar a su manera sin quebrantarlo, un dualismo manifiesto entre espíritu y materia, entre espiritualidad y animalidad, o entre la vocación y la mirada de las ciencias y la de las artes."
"http://es.wikipedia.org/wiki/Narciso_y_Goldmundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_y_Goldmundo"
"http://dbpedia.org/resource/Narcissus_and_Goldmund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narciso_y_Goldmundo"
