"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasílis_Tsitsánis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Grecia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Grecia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6483596
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",77825874
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Grecia_del_siglo_XX?oldid=77825874&ns=14"
"http://es.dbpedia.org/resource/Alexia_Mouza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikis_Theodorakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Márkos_Vamvakáris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dimitri_Psonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vangelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
