"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://www.w3.org/2000/01/rdf-schema#label","Guerrero (estado)"
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bttt"
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerrero_(estado)"
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://dbpedia.org/ontology/wikiPageID",994219
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://dbpedia.org/ontology/wikiPageRevisionID",9349579
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Guerrero_(estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerrero_(estado)?oldid=9349579&ns=0"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guerrero_(estado)"
"http://es.wikipedia.org/wiki/Guerrero_(estado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerrero_(estado)"
