"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_(Ruesga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
"http://es.dbpedia.org/resource/Ogarrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
"http://es.dbpedia.org/resource/Riva_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ruesga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ruesga"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruesga_(Cantabria)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://dbpedia.org/ontology/wikiPageID",6241819
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://dbpedia.org/ontology/wikiPageRevisionID",73634072
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ruesga?oldid=73634072&ns=14"
"http://es.dbpedia.org/resource/Matienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
"http://es.dbpedia.org/resource/Mentera_Barruelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
"http://es.dbpedia.org/resource/Calseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruesga"
