"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Isla de San Cristóbal"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.5667
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.8
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_San_Cristóbal"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://dbpedia.org/ontology/wikiPageID",3490310
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",104231850
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.georss.org/georss/point","-10.566666666666666 161.8"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_San_Cristóbal?oldid=104231850&ns=0"
"http://es.dbpedia.org/resource/San_Cristobal_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://es.dbpedia.org/resource/Isla_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://es.wikipedia.org/wiki/Isla_de_San_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://dbpedia.org/resource/San_Cristobal_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://es.dbpedia.org/resource/San_Cristóbal_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
"http://es.dbpedia.org/resource/Isla_de_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal"
