"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodoor_Rombouts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodoor_Rombouts"
"http://es.dbpedia.org/resource/Rombouts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodoor_Rombouts"
"http://es.dbpedia.org/resource/Theodore_Rombouts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodoor_Rombouts"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://www.w3.org/2000/01/rdf-schema#label","Theodoor Rombouts"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://www.w3.org/2000/01/rdf-schema#comment","Theodoor Rombouts (Amberes, 2 de julio de 1597-14 de septiembre de 1637) fue un pintor barroco flamenco especializado en los temas de género cuyos protagonistas más frecuentes son músicos y jugadores de cartas a la manera de los pintores caravaggistas nórdicos establecidos en Roma, de los que Rombouts será uno de los más caracterizados representantes.​"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs6jp"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodoor_Rombouts"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/wikiPageID",4070550
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/wikiPageRevisionID",124903327
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/rombouts_theodore.html"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/rombouts-theodor/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/wikiPageLength",5008
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodoor_Rombouts?oldid=124903327&ns=0"
"http://es.dbpedia.org/resource/Theodoor_Rombouts","http://dbpedia.org/ontology/abstract","Theodoor Rombouts (Amberes, 2 de julio de 1597-14 de septiembre de 1637) fue un pintor barroco flamenco especializado en los temas de género cuyos protagonistas más frecuentes son músicos y jugadores de cartas a la manera de los pintores caravaggistas nórdicos establecidos en Roma, de los que Rombouts será uno de los más caracterizados representantes.​"
"http://dbpedia.org/resource/Theodoor_Rombouts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodoor_Rombouts"
