"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexaspora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexaspora_pubescens"
"http://es.wikipedia.org/wiki/Hexaspora_pubescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexaspora_pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Hexaspora pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Hexaspora pubescens es la única especie del género monotípico Hexaspora, perteneciente a la familia de las celastráceas. Es originaria de Australia donde se encuentra en Queensland.​"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://xmlns.com/foaf/0.1/name","Hexaspora pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celastroideae"
