"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Najran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Najrán"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Najrán"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/2000/01/rdf-schema#comment","Najrán (en árabe: نجران), es una de las provincias de Arabia Saudita, situada en el sur del país a lo largo de la frontera con Yemen. Tiene una superficie de 149 511 kilómetros cuadrados y una población de 505 652 habitantes (2010). Su capital es Najrán. Buena parte de la población pertenece a la rama Isma'ili del Islamismo chiita."
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5hs"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://xmlns.com/foaf/0.1/name","Najrán"
"http://es.dbpedia.org/resource/Provincia_de_Najrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Arabia_Saudita"
