"subject","predicate","object"
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/BuenAgente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Tarancón,_el_quinto_mandamiento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Tarancón,_el_quinto_mandamiento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Maria_Isasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/El_caballero_Don_Quijote","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/El_caballero_Don_Quijote","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Isasi"
"http://es.wikipedia.org/wiki/María_Isasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Camarón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Camarón_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Antonio_Isasi-Isasmendi","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Antonio_Isasi-Isasmendi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/Marisa_Paredes","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/María_Isasi"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
