"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/2000/01/rdf-schema#label","Chiara Cini"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Cini (Pisa, 29 de diciembre de 1990) es una deportista italiana que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2018 y una medalla de oro en el Campeonato Europeo de Esgrima de 2018, ambas en la prueba por equipos. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de bronce en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Chiara_Cini","http://xmlns.com/foaf/0.1/name","Chiara Cini"
"http://es.dbpedia.org/resource/Chiara_Cini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Cini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pisa"
"http://es.dbpedia.org/resource/Chiara_Cini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiara_Cini"
"http://es.dbpedia.org/resource/Chiara_Cini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Chiara_Cini","http://es.dbpedia.org/property/imagen","Chiara Cini 2014 Saint-Maur WCup.jpg"
"http://es.dbpedia.org/resource/Chiara_Cini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Chiara_Cini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Chiara_Cini","http://es.dbpedia.org/property/nombre","Chiara Cini"
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/wikiPageID",8457849
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/wikiPageRevisionID",129971540
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Chiara_Cini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiara_Cini?oldid=129971540&ns=0"
"http://es.dbpedia.org/resource/Chiara_Cini","http://dbpedia.org/ontology/abstract","Chiara Cini (Pisa, 29 de diciembre de 1990) es una deportista italiana que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2018 y una medalla de oro en el Campeonato Europeo de Esgrima de 2018, ambas en la prueba por equipos. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de bronce en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Chiara_Cini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiara_Cini"
