"subject","predicate","object"
"http://dbpedia.org/resource/Ajania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajania"
"http://es.wikipedia.org/wiki/Ajania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajania"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/2000/01/rdf-schema#label","Ajania"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/2000/01/rdf-schema#comment","Ajania es un género de plantas fanerógamas perteneciente a la familia Asteraceae, nativo del Sudeste de Asia. Comprende 71 especies descritas y de estas, solo 27 aceptadas.​​"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7pk3"
"http://es.dbpedia.org/resource/Ajania","http://xmlns.com/foaf/0.1/name","Ajania"
"http://es.dbpedia.org/resource/Ajania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajania"
"http://es.dbpedia.org/resource/Ajania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajania"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/genus","Ajania"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Piotr_Poliakov"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/imageCaption","Ajania pacifica"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/name","Ajania"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subdivision","Anexo:Especies de Ajania"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Ajania","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/wikiPageID",4240038
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/wikiPageRevisionID",122294912
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ajania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ajania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajania?oldid=122294912&ns=0"
