"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninurta-Tukulti-Ashur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mutakkil-Nusku"
"http://dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutakkil-Nusku"
"http://es.dbpedia.org/resource/Ashur-resh-ishi_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mutakkil-Nusku"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/2000/01/rdf-schema#label","Mutakkil-Nusku"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/2000/01/rdf-schema#comment","Mutakkil-Nusku («Al que Musku dota de confianza»), fue un monarca asirio de reinado fugaz (en el 1133 a. C.), en un período de decadencia. A la muerte de su padre, Ashur-Dan I, se rebeló contra su hermano, Ninurta-Tukulti-Ashur, que había heredado el trono, y se lo arrebató, tras una guerra civil, en la que se enfrenaron las provincias contra el centro del reino. Poco después de expulsar a su hermano, falleció, siendo sucedido por su hijo Ashur-resh-ishi I."
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085q8p"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://xmlns.com/foaf/0.1/name","Ashur-resh-ishi I"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutakkil-Nusku"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://es.dbpedia.org/property/período",1133
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ninurta-Tukulti-Ashur"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashur-resh-ishi_I"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://dbpedia.org/ontology/wikiPageID",645198
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://dbpedia.org/ontology/wikiPageRevisionID",113389646
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutakkil-Nusku?oldid=113389646&ns=0"
"http://es.dbpedia.org/resource/Mutakkil-Nusku","http://dbpedia.org/ontology/abstract","Mutakkil-Nusku («Al que Musku dota de confianza»), fue un monarca asirio de reinado fugaz (en el 1133 a. C.), en un período de decadencia. A la muerte de su padre, Ashur-Dan I, se rebeló contra su hermano, Ninurta-Tukulti-Ashur, que había heredado el trono, y se lo arrebató, tras una guerra civil, en la que se enfrenaron las provincias contra el centro del reino. Aparece en al Lista de reyes de Khorsabad,​ que dice que «Mutakkil-Nusku, hermano de Ninurta-tukultī-Aššur, luchó contra él. Le llevó a Karduniash (Babilonia)». Evidencia contemporánea sugiere que Ninurta-tukultī-Aššur buscó refugio en la ciudad fronteriza de Sišil, donde las fuerzas de Mutakkil-Nusku se le enfrentaron en una batalla, cuyo resultado se ha perdido.​ Poco después de expulsar a su hermano, falleció, siendo sucedido por su hijo Ashur-resh-ishi I."
"http://es.dbpedia.org/resource/Mutakkil_Nusku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutakkil-Nusku"
"http://es.wikipedia.org/wiki/Mutakkil-Nusku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutakkil-Nusku"
