"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Municipios desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_países"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://dbpedia.org/ontology/wikiPageID",390059
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",128109111
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_desaparecidos?oldid=128109111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos"
"http://es.dbpedia.org/resource/Tinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos"
"http://es.dbpedia.org/resource/Ys_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos"
