"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_completitud_de_Gödel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Reincorporación_de_Tacna_al_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Categoría:1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:1929","http://www.w3.org/2000/01/rdf-schema#label","1929"
"http://es.dbpedia.org/resource/Categoría:1929","http://www.w3.org/2004/02/skos/core#prefLabel","1929"
"http://es.dbpedia.org/resource/Categoría:1929","http://dbpedia.org/ontology/wikiPageID",295013
"http://es.dbpedia.org/resource/Categoría:1929","http://dbpedia.org/ontology/wikiPageRevisionID",114273814
"http://es.dbpedia.org/resource/Categoría:1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:1929?oldid=114273814&ns=14"
"http://es.dbpedia.org/resource/Lucha_de_las_mujeres_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Ley_de_Hotelling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Tabla_periódica_ampliada_escalonada_por_la_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Luz_cansada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Abraham_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1929"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1929","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1929"
