"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sililo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sililo"
"http://es.dbpedia.org/resource/Sililo","http://www.w3.org/2000/01/rdf-schema#label","Sililo"
"http://es.dbpedia.org/resource/Sililo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, los sililos derivan de los silanos en la misma forma en que los alquilos, derivan de los alcanos, por la pérdida de un átomo de hidrógeno. El término puede designar a radicales o sustituyentes en moléculas orgánicas complejas. Los sililos pueden ser considerados más o menos como grupos funcionales dependiendo de las circunstancias. Por otra parte el término sililo por sí solo se puede utilizar para designar al residuo -SiH3 o al radical ▪SiH3."
"http://es.dbpedia.org/resource/Sililo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Sililo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sililo"
"http://es.dbpedia.org/resource/Sililo","http://dbpedia.org/ontology/wikiPageID",7349749
"http://es.dbpedia.org/resource/Sililo","http://dbpedia.org/ontology/wikiPageRevisionID",120219794
"http://es.dbpedia.org/resource/Sililo","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Sililo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sililo?oldid=120219794&ns=0"
"http://es.dbpedia.org/resource/Sililo","http://dbpedia.org/ontology/abstract","En química orgánica, los sililos derivan de los silanos en la misma forma en que los alquilos, derivan de los alcanos, por la pérdida de un átomo de hidrógeno. El término puede designar a radicales o sustituyentes en moléculas orgánicas complejas. Los sililos pueden ser considerados más o menos como grupos funcionales dependiendo de las circunstancias. Por otra parte el término sililo por sí solo se puede utilizar para designar al residuo -SiH3 o al radical ▪SiH3."
