"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-Mi"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-Mi –en hangul, 정경미– (Gunsan, 26 de julio de 1985) es una deportista surcoreana que compitió en yudo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –78 kg.​ En los Juegos Asiáticos consiguió dos medallas de oro en los años 2010 y 2014.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2007, y seis medallas en el Campeonato Asiático de Yudo entre los años 2005 y 2013.​"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gndfm"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://xmlns.com/foaf/0.1/name","Jeong Gyeong-Mi"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeong_Gyeong-Mi"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gunsan"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://es.dbpedia.org/property/nombre","Jeong Gyeong-Mi"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gunsan"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/wikiPageID",6906428
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/wikiPageRevisionID",128950571
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jeong_Gyeong-Mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeong_Gyeong-Mi?oldid=128950571&ns=0"
