"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Alfa_&_El_Omega","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/El_Alfa_&_El_Omega","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.wikipedia.org/wiki/Kendo_Kaponi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/2000/01/rdf-schema#label","Kendo Kaponi"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Rivera Morales (Bayamón, Puerto Rico, 19 de agosto de 1984), conocido por su nombre artístico Kendo Kaponi, es un cantante puertorriqueño principalmente de Rap mezclado también con Trap Latino​que desde 2018​ fue detenido y trasladado a la cárcel 705 de Bayamón, por acusaciones de robo y agresión.​ Meses después, el 9 de enero de 2019, fue extraditado a Florida donde cumplió una sentencia por 2 años. ​Sorpresivamente, el artista salió en libertad en enero de 2020.​"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://xmlns.com/foaf/0.1/name","Kendo Kaponi"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reguetón_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rap"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reguetón"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayamón_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/apodo","El Dios del Rap, El Demonio de la Tinta"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","Superiority Music Inc"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","New Records  Rottweilas Inc"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","Alqaedas Inc"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","El Orfanato"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","Eme Music"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/compañíaDiscográfica","Flow La Movie Inc"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/género","Hip hop"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/género","reggaeton"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bayamón"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/nombre","Kendo Kaponi"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/nombreDeNacimiento","José Fernando Rivera Morales"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bayamón"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/wikiPageID",6944230
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/wikiPageRevisionID",130257508
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/wikiPageLength",17826
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kendo_Kaponi?oldid=130257508&ns=0"
"http://es.dbpedia.org/resource/Kendo_Kaponi","http://dbpedia.org/ontology/abstract","José Fernando Rivera Morales (Bayamón, Puerto Rico, 19 de agosto de 1984), conocido por su nombre artístico Kendo Kaponi, es un cantante puertorriqueño principalmente de Rap mezclado también con Trap Latino​que desde 2018​ fue detenido y trasladado a la cárcel 705 de Bayamón, por acusaciones de robo y agresión.​ Meses después, el 9 de enero de 2019, fue extraditado a Florida donde cumplió una sentencia por 2 años. ​Sorpresivamente, el artista salió en libertad en enero de 2020.​"
"http://es.dbpedia.org/resource/Meet_the_orphans:_The_zone","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/El_Príncipe_(álbum_de_Cosculluela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/La_Sista","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Wise","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/The_Comeback","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Reggaeton_con_navidad","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://dbpedia.org/resource/Kendo_Kaponi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Kendo_Edition","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kendo_Kaponi"
"http://es.dbpedia.org/resource/Kendo_Edition","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kendo_Kaponi"
