"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayat_Sindi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayat_Sindi"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/2000/01/rdf-schema#label","Hayat Sindi"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/2000/01/rdf-schema#comment","Hayat bint Sulaiman bin Hassan Sindi (en árabe, حياة سندي) es una científica, médica y doctora saudí y una de las primeras mujeres miembros de la .​ Es famosa por sus importantes contribuciones a las pruebas médicas en el punto de atención (POCT) y la biotecnología.​ En 2015 fue clasificada por la revista Arabian Business como la decimoquinta árabe más influyente.​"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://xmlns.com/foaf/0.1/name","Hayat Sindi"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_de_Londres"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Arabia_Saudita_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Arabia_Saudita_del_siglo_XX"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayat_Sindi"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/wikiPageID",8401112
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/wikiPageRevisionID",126348200
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101234321/http:/spark.poptech.org/innovator/hayat-sindi/"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i2institute.org/"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/wikiPageLength",9233
"http://es.dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayat_Sindi?oldid=126348200&ns=0"
"http://es.dbpedia.org/resource/Hayat_Sindi","http://dbpedia.org/ontology/abstract","Hayat bint Sulaiman bin Hassan Sindi (en árabe, حياة سندي) es una científica, médica y doctora saudí y una de las primeras mujeres miembros de la .​ Es famosa por sus importantes contribuciones a las pruebas médicas en el punto de atención (POCT) y la biotecnología.​ En 2015 fue clasificada por la revista Arabian Business como la decimoquinta árabe más influyente.​"
"http://dbpedia.org/resource/Hayat_Sindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayat_Sindi"
