"subject","predicate","object"
"http://dbpedia.org/resource/Charolais_cattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charolesa"
"http://es.dbpedia.org/resource/Charolesa_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charolesa"
"http://es.dbpedia.org/resource/Charolesa","http://www.w3.org/2000/01/rdf-schema#label","Charolesa"
"http://es.dbpedia.org/resource/Charolesa","http://www.w3.org/2000/01/rdf-schema#comment","La charolesa (Charolais en francés, pronunciado [ʃaʁɔlɛ]) es una raza vacuna autóctona de Francia, en concreto del distrito de Charolles. Está considerada como una de las mejores razas productoras de carne."
"http://es.dbpedia.org/resource/Charolesa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charolais_cattle"
"http://es.dbpedia.org/resource/Charolesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242dy"
"http://es.dbpedia.org/resource/Charolesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_Francia"
"http://es.dbpedia.org/resource/Charolesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas"
"http://es.dbpedia.org/resource/Charolesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Francia"
"http://es.dbpedia.org/resource/Charolesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charolesa"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/imagen","Taureau_charolais.jpg"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/nombre","Charolesa"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/pelaje","Blanco o crema uniforme"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/peso",900
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/pieImagen","Ejemplar de raza charolesa"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/tipo","Bovino"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/utilización","Producción de carne"
"http://es.dbpedia.org/resource/Charolesa","http://es.dbpedia.org/property/nombreCientífico","Bos primigenius taurus"
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/wikiPageID",490413
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/wikiPageRevisionID",127466139
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/integrada-espana/bovino/charloresa/default.aspx"
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://razasbovinas.site/raza-charolais/"
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/wikiPageLength",4445
"http://es.dbpedia.org/resource/Charolesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charolesa?oldid=127466139&ns=0"
"http://es.dbpedia.org/resource/Charolesa","http://dbpedia.org/ontology/abstract","La charolesa (Charolais en francés, pronunciado [ʃaʁɔlɛ]) es una raza vacuna autóctona de Francia, en concreto del distrito de Charolles. Está considerada como una de las mejores razas productoras de carne."
"http://es.wikipedia.org/wiki/Charolesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charolesa"
