"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiguera_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdiguera"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/2000/01/rdf-schema#label","Perdiguera"
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/2000/01/rdf-schema#comment","Perdiguera es un municipio de España, en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Sus fiestas locales se celebran los días 15 de mayo y 29 de julio. La Fiesta mayor se celebra el 29 de julio, en honor a Santa Beatriz, pues en esa fecha llegaron al pueblo los restos de la Santa, en el año 1622. El 15 de mayo se celebra la Fiesta menor, en honor de San Isidro, patrono de los labradores. Perdiguera fue el primer pueblo al que fue destinado Josemaría Escrivá de Balaguer, fundador del Opus Dei. Fue, nada más ser ordenado sacerdote."
"http://es.dbpedia.org/resource/Perdiguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9v6l"
"http://es.dbpedia.org/resource/Perdiguera","http://xmlns.com/foaf/0.1/name","Perdiguera"
"http://es.dbpedia.org/resource/Perdiguera","http://xmlns.com/foaf/0.1/homepage","http://www.perdiguera.es"
