"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://www.w3.org/2000/01/rdf-schema#label","Canciones Elegidas 93-04"
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m6hwp"
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canciones_Elegidas_93-04"
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://dbpedia.org/ontology/wikiPageID",1875342
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://dbpedia.org/ontology/wikiPageRevisionID",20278357
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canciones_elegidas_93-04"
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Canciones_Elegidas_93-04","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canciones_Elegidas_93-04?oldid=20278357&ns=0"
"http://es.dbpedia.org/resource/Ahí_vamos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canciones_Elegidas_93-04"
"http://es.wikipedia.org/wiki/Canciones_Elegidas_93-04","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canciones_Elegidas_93-04"
