"subject","predicate","object"
"http://es.dbpedia.org/resource/Efrim_Menuck","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Esmerine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Esmerine","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/All_Lights_Fucked_on_the_Hairy_Amp_Drooling","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Godspeed You! Black Emperor"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Godspeed You! Black Emperor (antes conocida como Godspeed You Black Emperor!) es una banda canadiense de post-rock, originaria de Montreal. Toma su nombre de God Speed You! Black Emperor (Goddo supiido yuu! Burakku emparaa), un documental japonés en blanco y negro de 1976 dirigido por  que trata de las fechorías de una banda de moteros japoneses, los Emperadores Negros.​​ El grupo suele ser clasificado dentro de la corriente del post-rock, aunque posee influencias que van desde el rock progresivo al punk, pasando por la música clásica y el avant-garde."
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xc9"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://xmlns.com/foaf/0.1/name","Godspeed You! Black Emperor"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://xmlns.com/foaf/0.1/homepage","http://brainwashed.com/godspeed/"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Canadá"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Constellation_Records"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-rock_de_Canadá"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1994"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/discográfica","Kranky Records"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Constellation_Records"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Drone_(música)"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/facebook","Godspeed-You-Black-Emperor-8421198748"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/imagen","Godspeed You Black Emperor! - London Nov 20003.jpg"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","Mike Moya"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","David Bryant"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","Tim Herzog"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","Mauro Pezzente"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sophie_Trudeau"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Efrim_Menuck"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","Aidan Girt"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/nombre","Godspeed You! Black Emperor"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/origen","Montreal, Quebec,"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Grayson Walker"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Thea Pratt"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","John Littlefair"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Peter Harry Hill"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","James Chau"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Roger Tellier-Craig"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Norsola Johnson"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/otrosMiembros","Bruce Cawdron"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Set_Fire_to_Flames"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/relacionados","HRSTA"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/relacionados","Fly Pan Am"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Esmerine"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/subtítulo","Godspeed You! Black Emperor durante una presentación en vivo en Londres, Inglaterra."
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/url","http://brainwashed.com/godspeed/"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageID",169715
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageRevisionID",127673008
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0261555/"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageExternalLink","http://brainwashed.com/godspeed/"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cstrecords.com/gybe/"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageLength",15035
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Moya"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_Bryant"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sophie_Trudeau"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Efrim_Menuck"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Aidan_Girt"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mauro_Pezzente"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/James_Chau"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Bruce_Cawdron"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Norsola_Johnson"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drone_(música)"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Constellation_Records"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Set_Fire_to_Flames"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmerine"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fly_Pan_Am"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godspeed_You!_Black_Emperor?oldid=127673008&ns=0"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/abstract","Godspeed You! Black Emperor (antes conocida como Godspeed You Black Emperor!) es una banda canadiense de post-rock, originaria de Montreal. Toma su nombre de God Speed You! Black Emperor (Goddo supiido yuu! Burakku emparaa), un documental japonés en blanco y negro de 1976 dirigido por  que trata de las fechorías de una banda de moteros japoneses, los Emperadores Negros.​​ El grupo suele ser clasificado dentro de la corriente del post-rock, aunque posee influencias que van desde el rock progresivo al punk, pasando por la música clásica y el avant-garde. Sus discos suelen consistir en pocas canciones de larga duración (la mayoría, entre 10 y 20 minutos) divididas en «movimientos» a menudo especificados en la cubierta. Desde el 2003 al 2009 el grupo estuvo inactivo, ya que sus miembros se encontraban ocupados en varios proyectos paralelos; con todo, habían dejado claro que la banda no se ha disuelto.​ En el 2010 anunciaron su regreso a los escenarios en una gira por el Reino Unido incluyendo una presentación como organizadores de las  Nightmare Before Christmas."
"http://es.dbpedia.org/resource/Lift_Your_Skinny_Fists_Like_Antennas_to_Heaven","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/GYBE!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Godspeed_You_Black_Emperor!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.wikipedia.org/wiki/Godspeed_You!_Black_Emperor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Sophie_Trudeau","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/F♯_A♯_∞","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/F♯_A♯_∞","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Set_Fire_to_Flames","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Set_Fire_to_Flames","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Yanqui_U.X.O.","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
