"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipología","http://www.w3.org/2000/01/rdf-schema#label","Tipología"
"http://es.dbpedia.org/resource/Tipología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipología"
"http://es.dbpedia.org/resource/Tipología","http://dbpedia.org/ontology/wikiPageID",532060
"http://es.dbpedia.org/resource/Tipología","http://dbpedia.org/ontology/wikiPageRevisionID",125208873
"http://es.dbpedia.org/resource/Tipología","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Tipología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipología?oldid=125208873&ns=0"
"http://es.dbpedia.org/resource/Tipológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología"
"http://es.dbpedia.org/resource/Tipológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología"
"http://es.dbpedia.org/resource/Tipologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipología"
"http://es.wikipedia.org/wiki/Tipología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipología"
