"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vintage_Computer_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vintage_Computer_Festival"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vintage Computer Festival"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Vintage Computer Festival (VCF) es un acontecimiento internacional que celebra la historia de la informática. Se celebra anualmente en varias ubicaciones en Estados Unidos y varios países internacionalmente.Fue fundado por Sellam Ismail en 1997.​ En febrero 2016, los derechos de la franquicia de Vintage Computer Festival son propiedad de Vintage Computer Federation Inc., una organización sin ánimo de lucro educativa 501(c)3 .​"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_informática"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroinformática"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vintage_Computer_Festival"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageID",7345458
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",128241235
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcfmw.org/"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcfe.org/E/"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcfed.org/"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/wikiPageLength",7469
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vintage_Computer_Festival?oldid=128241235&ns=0"
"http://es.dbpedia.org/resource/Vintage_Computer_Festival","http://dbpedia.org/ontology/abstract","El Vintage Computer Festival (VCF) es un acontecimiento internacional que celebra la historia de la informática. Se celebra anualmente en varias ubicaciones en Estados Unidos y varios países internacionalmente.Fue fundado por Sellam Ismail en 1997.​ En febrero 2016, los derechos de la franquicia de Vintage Computer Festival son propiedad de Vintage Computer Federation Inc., una organización sin ánimo de lucro educativa 501(c)3 .​"
"http://dbpedia.org/resource/Vintage_Computer_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vintage_Computer_Festival"
