"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovage","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Lovage","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/G-Sides","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Clint_Eastwood_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Gorillaz_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Gorillaz_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Got_a_Girl","http://es.dbpedia.org/property/url","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/West_Ryder_Pauper_Lunatic_Asylum","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/West_Ryder_Pauper_Lunatic_Asylum","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Velociraptor!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/Velociraptor!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
"http://es.dbpedia.org/resource/19-2000","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_the_Automator"
